﻿NOME,Vinculo,Cargo,Descricao,MATRICULA,CargaHoraria
"JOSE SANJEVAL RODRIGUES MARQUES","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-5,40
"JOSE SANJEVAL RODRIGUES MARQUES","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-5,40
"MANOEL ALVES DE OLIVEIRA","04 - AGENTE POLITICO","001 - VEREADOR PRESIDENTE",VEREAD0RES,000007-9,40
"MANOEL ALVES DE OLIVEIRA","04 - AGENTE POLITICO","001 - VEREADOR PRESIDENTE",VEREAD0RES,000007-9,40
"MANOEL BEZERRA FERREIRA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-8,40
"MANOEL BEZERRA FERREIRA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-8,40
"MANOEL SANTANA VIEIRA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-2,40
"MANOEL SANTANA VIEIRA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-2,40
"MARIA ALINE GOMES ABREU","02 - COMISSIONADO","014 - CONTROLADORA GERAL",COMISSIONADO,000008-8,40
"MARIA ALINE GOMES ABREU","02 - COMISSIONADO","014 - CONTROLADORA GERAL",COMISSIONADO,000008-8,40
"MARIA ELICIA DOMINGOS NASCIMENTO DE PAULA","04 - AGENTE POLITICO","016 - VEREADORA",VEREAD0RES,000007-4,40
"MARIA ELICIA DOMINGOS NASCIMENTO DE PAULA","04 - AGENTE POLITICO","016 - VEREADORA",VEREAD0RES,000007-4,40
"MARIA LUSANIRA DE OLIVEIRA","02 - COMISSIONADO","011 - OUVIDORA",COMISSIONADO,000008-2,40
"MARIA LUSANIRA DE OLIVEIRA","02 - COMISSIONADO","011 - OUVIDORA",COMISSIONADO,000008-2,40
"MATEUS RODRIGUES GOMES","02 - COMISSIONADO","017 - ASSESSOR DE SEGURANCA PATRIMONIAL",COMISSIONADO,121683-0,40
"MATEUS RODRIGUES GOMES","02 - COMISSIONADO","017 - ASSESSOR DE SEGURANCA PATRIMONIAL",COMISSIONADO,121683-0,40
"MYRLA MARIA RODRIGUES BEZERRA","02 - COMISSIONADO","010 - ASSESSOR TECNICO",COMISSIONADO,121686-4,40
"MYRLA MARIA RODRIGUES BEZERRA","02 - COMISSIONADO","010 - ASSESSOR TECNICO",COMISSIONADO,121686-4,40
"RAIMUNDO BEZERRA LIMA","01 - EFETIVO","012 - AUXILIAR DE SERVICOS GERAIS",SERVIDORES,000001-0,40
"RAIMUNDO BEZERRA LIMA","01 - EFETIVO","012 - AUXILIAR DE SERVICOS GERAIS",SERVIDORES,000001-0,40
"SUSAN DE LIMA SILVA NOGUEIRA ","02 - COMISSIONADO","007 - DIRETOR ADMINISTRATIVO",COMISSIONADO,121680-5,40
"SUSAN DE LIMA SILVA NOGUEIRA ","02 - COMISSIONADO","007 - DIRETOR ADMINISTRATIVO",COMISSIONADO,121680-5,40
